Organization,YearPlan,Project_infra,Activity, BudgetPlan , BudgetOperate ,Project_Type,ProjectName,BanSupport,Moo,Tambon,Ampoe,Province,Latitude,Longitude,kpi,kpi_Unit,ForestName,ForestClass,ForestUseType,ForestType,BasinMajor
กรมทางหลวงชนบท,2565,โครงการหลักที่ 4 พัฒนาเส้นทางขนส่งผลผลิต,สายแยก ทล.118 - บ.ทุ่งยาว (ช่วงที่ 1),"20,596,000",,ศูนย์พัฒนาโครงการหลวง,ห้วยโป่ง,ทุ่งยาว,7,แม่เจดีย์,เวียงป่าเป้า,เชียงราย,19.186,99.431,19800,กม.,"ป่าแม่ปูนน้อย, ป่าแม่ปูนหลวงและป่าห้วยโป่งเหม็น",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำกก
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล ซ่อมเครื่องสูบน้ำ ตู้ควบคุมเครื่องสูบ และชุดควบคุมระบบ,"37,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยฮะ,ผาสำราญ,0,เมืองแปง,ปาย,แม่ฮ่องสอน,19.227,98.33,1,แห่ง,อยู่นอกเขตป่าสงวนแห่งชาติ,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,พื้นที่เพื่อการอนุรักษ์ (Zone C),เขตรักษาพันธุ์สัตว์ป่า,ลุ่มน้ำสาละวิน
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,ซ่อมชุดควบคุมระบบ เครื่องสูบน้ำ และเปลี่ยนวัสดุอุปกรณ์,"30,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาแดง,ห้วยกุ๊บกั๊บ,0,กื้ดช้าง,แม่แตง,เชียงใหม่,19.248,98.824,1,แห่ง,ป่าแม่แตง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,สนับสนุนระบบประปาเพื่อการเกษตร โครงการหลวงปังค่า,"350,000","274,741",ศูนย์พัฒนาโครงการหลวง,ปังค่า,,0,ผาช้างน้อย,ปง,พะเยา,19.379,100.443,220,ไร่,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำยม
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์,"18,585,000",,ศูนย์พัฒนาโครงการหลวง,ห้วยลึก,,0,ปิงโค้ง,เชียงดาว,เชียงใหม่,19.527,99.078,1,โครงการ,อยู่นอกเขตป่าสงวนแห่งชาติ,อุทยานแห่งชาติศรีลานนา,พื้นที่เพื่อการอนุรักษ์ (Zone C),อุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำสะอาด 4 แห่ง,"572,000","420,300",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยเป้า,,0,ไม่ระบุ,เชียงดาว,เชียงใหม่,19.537,98.968,1,โครงการ,ป่าเชียงดาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์,"14,530,000","2,173,100",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยเป้า,ทุ่งข้าวพวง,3,เมืองนะ,เชียงดาว,เชียงใหม่,19.558,98.953,1,โครงการ,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์,"14,350,000","2,146,500",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยเป้า,ห้วยไส้,7,เมืองนะ,เชียงดาว,เชียงใหม่,19.591,98.955,1,โครงการ,ป่าเชียงดาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์,"15,950,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยเป้า,ทุ่งดินดำ,6,เมืองนะ,เชียงดาว,เชียงใหม่,19.609,98.995,1,โครงการ,ป่าเชียงดาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เหมาะสมเพื่อเกษตรกรรม (Zone A),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์,"19,520,000","2,922,400",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ป่าแป๋,กิ่วถ้วย-ปางมะโอ,12,ป่าแป๋,แม่แตง,เชียงใหม่,19.609,98.981,1,โครงการ,ป่าเชียงดาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36  ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,ซ่อมชุดควบคุมระบบ ซ่อมเครื่องสูบน้ำ และเปลี่ยนวัสดุอุปกรณ์,"30,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยโป่งพัฒนา,ห้วยน้ำดิบ,0,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,18.604,97.855,1,แห่ง,ป่าลุ่มน้ำแม่ฝาง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำกก
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ปรับปรุงซ่อมแซมระบบกระจายน้ำสะอาด,"371,600",,ศูนย์พัฒนาโครงการหลวง,หนองเขียว,ใหม่สามัคคี,14,เมืองนะ,เชียงดาว,เชียงใหม่,19.727,98.953,1,โครงการ,ป่าเชียงดาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ซ่อมแซมระบบท่อส่งน้ำโครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวงผาตั้ง,"880,000","29,701",ศูนย์พัฒนาโครงการหลวง,ผาตั้ง,,0,ปอ,เวียงแก่น,เชียงราย,19.93,100.508,2200,เมตร,ป่าแม่อิงฝั่งขวา และป่าแม่งาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ซ่อมแซมระบบท่อส่งน้ำโครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวงห้วยแล้ง ระยะที่ 1,"650,000","647,839",ศูนย์พัฒนาโครงการหลวง,ห้วยแล้ง,,0,ท่าข้าม,เวียงแก่น,เชียงราย,20.005,100.422,1600,เมตร,ป่าแม่อิงฝั่งขวา และป่าแม่งาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เจาะบ่อน้ำบาดาล ก่อสร้างระบบประปา ขนาด 20 ลบ.ม. และระบบสูบน้ำบาดาลด้วยพลังงานแสงอาทิตย์พร้อมอุปกรณ์,"1,771,570",,ศูนย์พัฒนาโครงการหลวง,ห้วยแล้ง,ห้วยแล้ง,0,ท่าข้าม,เวียงแก่น,เชียงราย,20.011,100.428,1,แห่ง,ป่าแม่อิงฝั่งขวา และป่าแม่งาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ซ่อมแซมระบบท่อส่งน้ำโครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวงห้วยแล้ง,"930,000","509,043",ศูนย์พัฒนาโครงการหลวง,ห้วยแล้ง,,0,ปอ,เวียงแก่น,เชียงราย,20.011,100.515,2300,เมตร,ป่าแม่อิงฝั่งขวา และป่าแม่งาว,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,200,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ห้วยก้างปลา,เล่าฝู่,20,ป่าตึง,แม่จัน,เชียงราย,20.11,99.687,1,โครงการ,ป่าดอยบ่อ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"15,350,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่สลอง,ป่าคาสุขใจ,5,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,20.133,99.635,1,โครงการ,"ป่าน้ำแม่คำ, ป่าน้ำแม่สลองและป่าน้ำแม่จันฝั่งซ้าย",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,150,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่สลอง,ป่าคาสามัคคี,8,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,20.139,99.676,1,โครงการ,"ป่าน้ำแม่คำ, ป่าน้ำแม่สลองและป่าน้ำแม่จันฝั่งซ้าย",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำสะอาด 6 แห่ง,"858,000","491,000",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,วาวี,,0,วาวี,แม่สรวย,เชียงราย,20.139,99.676,1,โครงการ,"ป่าน้ำแม่คำ, ป่าน้ำแม่สลองและป่าน้ำแม่จันฝั่งซ้าย",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"20,250,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่สลอง,อาแหม,3,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,20.168,99.674,1,โครงการ,"ป่าน้ำแม่คำ, ป่าน้ำแม่สลองและป่าน้ำแม่จันฝั่งซ้าย",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำโขง
